"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2010-03-01";"14";"59";"462";"553";"0";"0";"0";"0";"0";"178";"0";"0";"0";"0";"349";"21";"0";"256";"85";"199";"214";"771.0";"177.1"
"2010-04-01";"19";"70";"646";"797";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"505";"42";"0";"399";"103";"297";"294";"769.2";"178.4"
"2010-05-01";"25";"77";"883";"1070";"0";"0";"0";"0";"0";"265";"0";"0";"0";"0";"791";"47";"0";"448";"119";"365";"354";"717.8";"178.6"
"2010-06-01";"25";"78";"1029";"1227";"0";"0";"0";"0";"0";"359";"0";"0";"0";"0";"1069";"75";"0";"493";"140";"401";"420";"719.0";"179.2"
"2010-07-01";"26";"84";"1183";"1345";"0";"0";"0";"0";"0";"398";"0";"0";"0";"0";"1561";"122";"0";"561";"174";"429";"438";"723.1";"178.9"
"2010-08-01";"28";"86";"1340";"1653";"0";"0";"0";"0";"0";"454";"0";"0";"0";"0";"2183";"181";"0";"604";"182";"460";"463";"732.8";"179.8"
"2010-09-01";"29";"87";"1428";"1815";"0";"0";"0";"0";"0";"497";"0";"0";"0";"0";"2562";"251";"0";"636";"193";"487";"523";"735.6";"180.9"
"2010-10-01";"30";"88";"1433";"1827";"0";"0";"0";"0";"0";"502";"0";"0";"0";"0";"2575";"259";"0";"637";"198";"489";"527";"735.1";"180.9"
"2010-11-01";"31";"91";"1439";"1827";"0";"0";"0";"0";"0";"502";"0";"0";"0";"0";"2580";"261";"0";"641";"199";"489";"533";"733.6";"180.9"
"2010-12-01";"31";"93";"1449";"1842";"0";"0";"0";"0";"0";"502";"0";"0";"0";"0";"2588";"267";"0";"647";"202";"490";"544";"732.5";"181.0"
"2011-01-01";"31";"97";"1501";"1964";"0";"0";"0";"0";"0";"523";"0";"0";"0";"0";"2673";"307";"0";"672";"208";"502";"572";"729.0";"181.5"
"2011-02-01";"32";"98";"1508";"1973";"0";"0";"0";"0";"0";"530";"0";"0";"0";"0";"2693";"334";"0";"677";"212";"506";"580";"734.0";"181.5"
"2011-03-01";"35";"100";"1516";"1987";"0";"0";"0";"0";"0";"531";"0";"0";"0";"0";"2707";"346";"0";"682";"215";"509";"595";"739.8";"181.6"
"2011-04-01";"36";"101";"1559";"2047";"0";"0";"0";"0";"0";"555";"0";"0";"0";"0";"2806";"357";"0";"696";"227";"535";"639";"750.3";"181.9"
"2011-05-01";"36";"101";"1654";"2152";"0";"0";"0";"0";"0";"556";"0";"0";"0";"0";"2933";"401";"0";"749";"234";"548";"678";"729.1";"182.5"
"2011-06-01";"38";"107";"1786";"2458";"0";"0";"0";"0";"0";"564";"0";"0";"0";"0";"3098";"445";"0";"760";"245";"563";"704";"700.2";"182.8"
"2011-07-01";"39";"109";"1972";"2738";"0";"0";"0";"0";"0";"565";"0";"0";"0";"0";"3272";"452";"0";"768";"250";"589";"752";"739.2";"183.7"
"2011-08-01";"40";"115";"1995";"2772";"0";"0";"0";"0";"0";"578";"0";"0";"0";"0";"3390";"504";"0";"792";"275";"605";"885";"741.6";"183.7"
"2011-09-01";"40";"119";"2128";"2902";"0";"0";"0";"0";"0";"584";"0";"0";"0";"1";"4082";"635";"0";"867";"348";"645";"1154";"752.1";"183.9"
"2011-10-01";"40";"120";"2142";"2921";"0";"0";"0";"0";"0";"588";"0";"0";"0";"1";"4133";"636";"0";"874";"348";"651";"1163";"752.8";"184.0"
"2011-11-01";"41";"120";"2149";"2942";"0";"0";"0";"0";"0";"592";"0";"0";"0";"1";"4151";"642";"0";"875";"353";"653";"1166";"753.4";"184.0"
"2011-12-01";"41";"120";"2149";"2943";"0";"0";"0";"0";"0";"593";"0";"0";"0";"1";"4151";"643";"0";"875";"353";"653";"1166";"753.4";"184.0"
"2012-01-01";"42";"123";"2290";"3142";"0";"0";"0";"0";"0";"593";"0";"0";"0";"1";"4296";"654";"0";"893";"359";"708";"1207";"739.7";"183.8"
"2012-02-01";"43";"125";"2296";"3156";"0";"0";"0";"0";"0";"603";"0";"0";"0";"1";"4341";"656";"0";"901";"361";"712";"1210";"740.5";"183.8"
"2012-03-01";"43";"125";"2322";"3180";"0";"0";"0";"0";"0";"607";"0";"0";"0";"1";"4370";"674";"0";"909";"371";"719";"1230";"733.8";"183.8"
"2012-04-01";"43";"125";"2337";"3195";"0";"0";"0";"0";"0";"612";"0";"0";"0";"1";"4844";"675";"0";"1002";"438";"781";"1298";"732.0";"183.6"
"2012-05-01";"43";"125";"2337";"3199";"0";"0";"0";"0";"0";"612";"0";"0";"0";"1";"4844";"675";"0";"1002";"438";"781";"1298";"732.0";"183.6"
"2012-06-01";"44";"125";"2371";"3266";"0";"0";"0";"0";"0";"614";"0";"0";"0";"1";"4899";"677";"0";"1015";"443";"782";"1302";"733.7";"183.6"
"2012-07-01";"44";"126";"2375";"3269";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5014";"678";"0";"1018";"443";"783";"1308";"735.9";"183.6"
"2012-08-01";"44";"126";"2397";"3302";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5686";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2012-09-01";"44";"126";"2397";"3302";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5690";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2012-10-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5708";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2012-11-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5708";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2012-12-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5744";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-01-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5745";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-02-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5748";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-03-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5749";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-04-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5749";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-05-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5749";"678";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-06-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5754";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-07-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5769";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-08-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5769";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-09-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5769";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-10-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5772";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-11-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5772";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2013-12-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5774";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-01-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5774";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-02-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5776";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-03-01";"44";"126";"2397";"3303";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5776";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-04-01";"44";"126";"2397";"3304";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5776";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-05-01";"44";"126";"2397";"3309";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5777";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-06-01";"44";"126";"2397";"3309";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5777";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-07-01";"44";"126";"2397";"3310";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5777";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-08-01";"44";"126";"2397";"3310";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5777";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-09-01";"44";"126";"2397";"3310";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5777";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-10-01";"44";"126";"2397";"3310";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5780";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-11-01";"44";"126";"2397";"3310";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5780";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2014-12-01";"44";"126";"2397";"3310";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5780";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-01-01";"44";"126";"2397";"3310";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5780";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-02-01";"44";"126";"2397";"3312";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5780";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-03-01";"44";"126";"2397";"3312";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5780";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-04-01";"44";"126";"2397";"3312";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5780";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-05-01";"44";"126";"2397";"3312";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5780";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-06-01";"44";"126";"2397";"3312";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5781";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-07-01";"44";"126";"2397";"3319";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5782";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-08-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"618";"0";"0";"0";"1";"5783";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-09-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"625";"0";"0";"0";"1";"5783";"681";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-10-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"628";"0";"0";"0";"1";"5806";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-11-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"628";"0";"0";"0";"1";"5811";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2015-12-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"628";"0";"0";"0";"1";"5811";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-01-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5811";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-02-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5811";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-03-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5811";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-04-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5811";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-05-01";"44";"126";"2397";"3322";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5812";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-06-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5813";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-07-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5813";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-08-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-09-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-10-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-11-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2016-12-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-01-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-02-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-03-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-04-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-05-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-06-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-07-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5814";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-08-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5815";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-09-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5817";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-10-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5819";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-11-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5819";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2017-12-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"628";"0";"0";"0";"2";"5819";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-01-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5819";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-02-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5819";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-03-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5819";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-04-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5819";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-05-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-06-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-07-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-08-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-09-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-10-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-11-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2018-12-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2019-01-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2019-02-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2019-03-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5820";"682";"0";"1018";"443";"784";"1315";"732.9";"183.3"
"2019-04-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5821";"682";"0";"1019";"443";"784";"1315";"732.9";"183.3"
"2019-05-01";"44";"126";"2397";"3323";"0";"0";"0";"0";"0";"638";"0";"0";"0";"2";"5821";"682";"0";"1019";"443";"784";"1315";"732.9";"183.3"
"2019-06-01";"45";"127";"2398";"3323";"0";"0";"0";"0";"0";"640";"0";"0";"0";"2";"6044";"682";"0";"1021";"449";"793";"1316";"732.6";"183.3"
"2019-07-01";"45";"127";"2398";"3323";"0";"0";"0";"0";"0";"640";"0";"0";"0";"2";"6113";"683";"0";"1021";"449";"793";"1316";"732.6";"183.3"
"2019-08-01";"45";"127";"2398";"3323";"0";"0";"0";"0";"0";"640";"0";"0";"0";"2";"6165";"683";"0";"1021";"450";"795";"1316";"732.6";"183.3"
"2019-09-01";"45";"127";"2398";"3323";"0";"0";"0";"0";"0";"640";"0";"0";"0";"2";"6173";"683";"0";"1021";"450";"795";"1316";"732.6";"183.3"
"2019-10-01";"45";"127";"2398";"3323";"0";"0";"0";"0";"0";"640";"0";"0";"0";"2";"6173";"683";"0";"1021";"450";"795";"1316";"732.6";"183.3"
"2019-11-01";"45";"127";"2398";"3325";"0";"0";"0";"0";"0";"640";"0";"0";"0";"2";"6176";"683";"0";"1021";"450";"795";"1316";"732.6";"183.3"
"2019-11-29";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6253";"691";"0";"1022";"455";"796";"1316";"732.6";"183.3"
"2019-11-30";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6253";"691";"0";"1022";"455";"796";"1316";"732.6";"183.3"
"2019-12-03";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6256";"691";"0";"1023";"455";"796";"1315";"732.6";"183.3"
"2019-12-04";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-05";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-06";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-07";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-08";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-09";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-10";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-11";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-12";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-13";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-14";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6254";"691";"0";"1023";"455";"796";"1314";"732.6";"183.3"
"2019-12-15";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6246";"691";"0";"1023";"455";"795";"1315";"732.6";"183.3"
"2019-12-16";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6246";"691";"0";"1023";"455";"795";"1315";"732.6";"183.3"
"2019-12-17";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6246";"691";"0";"1023";"455";"795";"1315";"732.6";"183.3"
"2019-12-18";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6246";"691";"0";"1023";"455";"795";"1315";"732.6";"183.3"
"2019-12-19";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6246";"691";"0";"1023";"455";"795";"1315";"732.6";"183.3"
"2019-12-20";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6246";"691";"0";"1023";"455";"795";"1315";"732.6";"183.3"
"2019-12-21";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6246";"691";"0";"1023";"455";"795";"1315";"732.6";"183.3"
"2019-12-22";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6244";"691";"0";"1022";"455";"795";"1316";"732.6";"183.3"
"2019-12-23";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6244";"691";"0";"1021";"456";"795";"1315";"732.6";"183.3"
"2019-12-24";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6244";"691";"0";"1021";"456";"795";"1315";"732.6";"183.3"
"2019-12-25";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6243";"691";"0";"1021";"456";"795";"1316";"732.6";"183.3"
"2019-12-26";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6243";"691";"0";"1021";"456";"795";"1316";"732.6";"183.3"
"2019-12-27";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6243";"691";"0";"1021";"456";"795";"1316";"732.6";"183.3"
